13:50:19, 27 Feb. admin login success from 192.168.1.127,
13:49:48, 27 Feb. admin timeout from 192.168.1.127,
13:48:37, 27 Feb. Receive a DHCP request,
13:43:06, 27 Feb. Receive a DHCP request,
13:40:41, 27 Feb. CWMP: HDM socket closed successfully.,
13:40:40, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
13:40:40, 27 Feb. CWMP: HDM socket opened successfully.,
13:40:40, 27 Feb. CWMP: session completed successfully,
13:40:40, 27 Feb. CWMP: HDM socket closed successfully.,
13:40:40, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
13:40:40, 27 Feb. CWMP: HDM socket opened successfully.,
13:40:40, 27 Feb. CWMP: HDM socket opened successfully.,
13:40:39, 27 Feb. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username,
13:40:39, 27 Feb. CWMP: Session start now, server: https://pbthdm.x.x.x
13:40:39, 27 Feb. CWMP: Initializing transaction for event code 4 VALUE CHANGE,
13:40:08, 27 Feb. PPP IPV6CP Send Configuration Request,
13:40:05, 27 Feb. PPP IPV6CP Send Configuration Request,
13:40:02, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:59, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:56, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:54, 27 Feb. NTP synchronization success,
13:39:54, 27 Feb. NTP Server: ntp.plus.net,
13:39:52, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:49, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:49, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=65Mbps
13:39:49, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
13:39:48, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
13:39:48, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-59, Rate=65Mbps
13:39:48, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-59, Rate=65Mbps
13:39:47, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-47, Rate=65Mbps
13:39:47, 27 Feb. Receive a DHCP request,
13:39:47, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-47, Rate=65Mbps
13:39:46, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:46, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-37, Rate=72Mbps
13:39:46, 27 Feb. Receive a DHCP request,
13:39:45, 27 Feb. Receive a DHCP request,
13:39:45, 27 Feb. Receive a DHCP request,
13:39:43, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:42, 27 Feb. SIP WAN UP,
13:39:41, 27 Feb. SIP WAN DOWN,
13:39:41, 27 Feb. NTP synchronization start,
13:39:41, 27 Feb. UPnP is enabled,
13:39:41, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
13:39:40, 27 Feb. WAN Sensing Auto sensing Running,
13:39:40, 27 Feb. Success - secondary DNS servers,
13:39:40, 27 Feb. Success - primary DNS servers,
13:39:40, 27 Feb. WAN connection WAN2_INTERNET_PTM connected,
13:39:40, 27 Feb. PPP: IPCP up,
13:39:40, 27 Feb. PPP IPCP Receive Configuration ACK,
13:39:40, 27 Feb. PPP IPCP Send Configuration Request,
13:39:40, 27 Feb. PPP IPCP Receive Configuration NAK,
13:39:40, 27 Feb. PPP IPCP Send Configuration ACK,
13:39:40, 27 Feb. PPP IPCP Receive Configuration Request,
13:39:40, 27 Feb. PPP IPV6CP Send Configuration Request,
13:39:40, 27 Feb. PPP IPCP Send Configuration Request,
13:39:40, 27 Feb. PPP: CHAP authentication succeeded,
